assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Facade019C,1K-JPG,zip,7394191,https://ambientcg.com/get?file=Facade019C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_1K-JPG.zip
Facade019C,1K-PNG,zip,7040051,https://ambientcg.com/get?file=Facade019C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_1K-PNG.zip
Facade019C,2K-JPG,zip,23856492,https://ambientcg.com/get?file=Facade019C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_2K-JPG.zip
Facade019C,2K-PNG,zip,22263606,https://ambientcg.com/get?file=Facade019C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_2K-PNG.zip
Facade019C,4K-JPG,zip,81677730,https://ambientcg.com/get?file=Facade019C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_4K-JPG.zip
Facade019C,4K-PNG,zip,79710703,https://ambientcg.com/get?file=Facade019C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_4K-PNG.zip
Facade019C,8K-JPG,zip,263498075,https://ambientcg.com/get?file=Facade019C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_8K-JPG.zip
Facade019C,8K-PNG,zip,252089181,https://ambientcg.com/get?file=Facade019C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Facade019C_FofaIGEu/Facade019C_8K-PNG.zip
FacadeSubstance004,,sbsar,1227874,https://ambientcg.com/get?file=FacadeSubstance004.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FacadeSubstance004_NgDKIGiV/FacadeSubstance004.sbsar
FacadeSubstance003,,sbsar,754795,https://ambientcg.com/get?file=FacadeSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FacadeSubstance003_cTgUe4jX/FacadeSubstance003.sbsar
FacadeSubstance002,,sbsar,1856712,https://ambientcg.com/get?file=FacadeSubstance002.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FacadeSubstance002_KPDFj98I/FacadeSubstance002.sbsar
FacadeSubstance001,,sbsar,260530,https://ambientcg.com/get?file=FacadeSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FacadeSubstance001_SGHVNA0R/FacadeSubstance001.sbsar
