assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Wood017,2K-PNG,zip,48884007,https://ambientcg.com/get?file=Wood017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_2K-PNG.zip
Wood017,4K-JPG,zip,55210771,https://ambientcg.com/get?file=Wood017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_4K-JPG.zip
Wood017,4K-PNG,zip,186287614,https://ambientcg.com/get?file=Wood017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_4K-PNG.zip
Wood017,8K-JPG,zip,211128637,https://ambientcg.com/get?file=Wood017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_8K-JPG.zip
Wood017,8K-PNG,zip,700905853,https://ambientcg.com/get?file=Wood017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wood017_3BRTZ7sq/Wood017_8K-PNG.zip
Bricks053,1K-JPG,zip,8152350,https://ambientcg.com/get?file=Bricks053_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_1K-JPG.zip
Bricks053,1K-PNG,zip,16830009,https://ambientcg.com/get?file=Bricks053_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_1K-PNG.zip
Bricks053,2K-JPG,zip,29241350,https://ambientcg.com/get?file=Bricks053_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_2K-JPG.zip
Bricks053,2K-PNG,zip,64428067,https://ambientcg.com/get?file=Bricks053_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_2K-PNG.zip
Bricks053,4K-JPG,zip,113284671,https://ambientcg.com/get?file=Bricks053_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_4K-JPG.zip
Bricks053,4K-PNG,zip,253298410,https://ambientcg.com/get?file=Bricks053_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_4K-PNG.zip
Bricks053,8K-JPG,zip,413271734,https://ambientcg.com/get?file=Bricks053_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_8K-JPG.zip
Bricks053,8K-PNG,zip,764072951,https://ambientcg.com/get?file=Bricks053_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks053_1qoUDAzy/Bricks053_8K-PNG.zip
FoodCrossSectionSet004,1K-JPG,zip,1801437,https://ambientcg.com/get?file=FoodCrossSectionSet004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_1K-JPG.zip
FoodCrossSectionSet004,1K-PNG,zip,5444015,https://ambientcg.com/get?file=FoodCrossSectionSet004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_1K-PNG.zip
FoodCrossSectionSet004,2K-JPG,zip,6054429,https://ambientcg.com/get?file=FoodCrossSectionSet004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_2K-JPG.zip
FoodCrossSectionSet004,2K-PNG,zip,21030347,https://ambientcg.com/get?file=FoodCrossSectionSet004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_2K-PNG.zip
FoodCrossSectionSet004,4K-JPG,zip,26617068,https://ambientcg.com/get?file=FoodCrossSectionSet004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_4K-JPG.zip
FoodCrossSectionSet004,4K-PNG,zip,86918407,https://ambientcg.com/get?file=FoodCrossSectionSet004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_4K-PNG.zip
FoodCrossSectionSet004,8K-JPG,zip,124789756,https://ambientcg.com/get?file=FoodCrossSectionSet004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_8K-JPG.zip
FoodCrossSectionSet004,8K-PNG,zip,349562229,https://ambientcg.com/get?file=FoodCrossSectionSet004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_8K-PNG.zip
LeafSet028,1K-JPG,zip,2398711,https://ambientcg.com/get?file=LeafSet028_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-JPG.zip
LeafSet028,1K-PNG,zip,5499277,https://ambientcg.com/get?file=LeafSet028_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_1K-PNG.zip
LeafSet028,2K-JPG,zip,6559766,https://ambientcg.com/get?file=LeafSet028_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-JPG.zip
LeafSet028,2K-PNG,zip,18414453,https://ambientcg.com/get?file=LeafSet028_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_2K-PNG.zip
LeafSet028,4K-JPG,zip,20378359,https://ambientcg.com/get?file=LeafSet028_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-JPG.zip
LeafSet028,4K-PNG,zip,69262691,https://ambientcg.com/get?file=LeafSet028_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_4K-PNG.zip
LeafSet028,8K-JPG,zip,71835904,https://ambientcg.com/get?file=LeafSet028_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-JPG.zip
LeafSet028,8K-PNG,zip,206319586,https://ambientcg.com/get?file=LeafSet028_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet028_cJovLayZ/LeafSet028_8K-PNG.zip
Bricks072,12K-JPG,zip,418804071,https://ambientcg.com/get?file=Bricks072_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_12K-JPG.zip
Bricks072,12K-PNG,zip,1061126225,https://ambientcg.com/get?file=Bricks072_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_12K-PNG.zip
Bricks072,16K-JPG,zip,702721754,https://ambientcg.com/get?file=Bricks072_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_16K-JPG.zip
Bricks072,16K-PNG,zip,1612384203,https://ambientcg.com/get?file=Bricks072_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_16K-PNG.zip
Bricks072,1K-JPG,zip,3785806,https://ambientcg.com/get?file=Bricks072_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_1K-JPG.zip
Bricks072,1K-PNG,zip,8312499,https://ambientcg.com/get?file=Bricks072_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_1K-PNG.zip
Bricks072,2K-JPG,zip,12319204,https://ambientcg.com/get?file=Bricks072_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_2K-JPG.zip
Bricks072,2K-PNG,zip,30667856,https://ambientcg.com/get?file=Bricks072_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_2K-PNG.zip
Bricks072,4K-JPG,zip,49542589,https://ambientcg.com/get?file=Bricks072_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_4K-JPG.zip
Bricks072,4K-PNG,zip,122182446,https://ambientcg.com/get?file=Bricks072_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_4K-PNG.zip
Bricks072,8K-JPG,zip,196873906,https://ambientcg.com/get?file=Bricks072_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_8K-JPG.zip
Bricks072,8K-PNG,zip,483039811,https://ambientcg.com/get?file=Bricks072_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks072_uU9Xzysm/Bricks072_8K-PNG.zip
Tatami001,1K-JPG,zip,8964675,https://ambientcg.com/get?file=Tatami001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_1K-JPG.zip
Tatami001,1K-PNG,zip,17628097,https://ambientcg.com/get?file=Tatami001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_1K-PNG.zip
Tatami001,2K-JPG,zip,30861242,https://ambientcg.com/get?file=Tatami001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_2K-JPG.zip
Tatami001,2K-PNG,zip,63929211,https://ambientcg.com/get?file=Tatami001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_2K-PNG.zip
Tatami001,4K-JPG,zip,116147540,https://ambientcg.com/get?file=Tatami001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_4K-JPG.zip
Tatami001,4K-PNG,zip,246695624,https://ambientcg.com/get?file=Tatami001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_4K-PNG.zip
Tatami001,8K-JPG,zip,489743268,https://ambientcg.com/get?file=Tatami001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_8K-JPG.zip
Tatami001,8K-PNG,zip,996324373,https://ambientcg.com/get?file=Tatami001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami001_Fj968yxi/Tatami001_8K-PNG.zip
Carpet011,1K-JPG,zip,11815618,https://ambientcg.com/get?file=Carpet011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_1K-JPG.zip
Carpet011,1K-PNG,zip,20361293,https://ambientcg.com/get?file=Carpet011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_1K-PNG.zip
Carpet011,2K-JPG,zip,41050917,https://ambientcg.com/get?file=Carpet011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_2K-JPG.zip
Carpet011,2K-PNG,zip,74832508,https://ambientcg.com/get?file=Carpet011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_2K-PNG.zip
Carpet011,4K-JPG,zip,141604888,https://ambientcg.com/get?file=Carpet011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_4K-JPG.zip
Carpet011,4K-PNG,zip,280065629,https://ambientcg.com/get?file=Carpet011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_4K-PNG.zip
Carpet011,8K-JPG,zip,488796545,https://ambientcg.com/get?file=Carpet011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_8K-JPG.zip
Carpet011,8K-PNG,zip,1047007386,https://ambientcg.com/get?file=Carpet011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet011_mb1eM2I4/Carpet011_8K-PNG.zip
3DLemon001,HQ-1K-JPG,zip,11204435,https://ambientcg.com/get?file=3DLemon001_HQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-1K-JPG.zip
3DLemon001,HQ-1K-PNG,zip,15931102,https://ambientcg.com/get?file=3DLemon001_HQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-1K-PNG.zip
3DLemon001,HQ-2K-JPG,zip,18436414,https://ambientcg.com/get?file=3DLemon001_HQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-2K-JPG.zip
3DLemon001,HQ-2K-PNG,zip,36162525,https://ambientcg.com/get?file=3DLemon001_HQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-2K-PNG.zip
3DLemon001,HQ-4K-JPG,zip,39916160,https://ambientcg.com/get?file=3DLemon001_HQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-4K-JPG.zip
3DLemon001,HQ-4K-PNG,zip,39688115,https://ambientcg.com/get?file=3DLemon001_HQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_HQ-4K-PNG.zip
3DLemon001,LQ-1K-JPG,zip,3546581,https://ambientcg.com/get?file=3DLemon001_LQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-1K-JPG.zip
3DLemon001,LQ-1K-PNG,zip,8805433,https://ambientcg.com/get?file=3DLemon001_LQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-1K-PNG.zip
3DLemon001,LQ-2K-JPG,zip,11296767,https://ambientcg.com/get?file=3DLemon001_LQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-2K-JPG.zip
3DLemon001,LQ-2K-PNG,zip,31522671,https://ambientcg.com/get?file=3DLemon001_LQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-2K-PNG.zip
3DLemon001,LQ-4K-JPG,zip,34374944,https://ambientcg.com/get?file=3DLemon001_LQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-4K-JPG.zip
3DLemon001,LQ-4K-PNG,zip,35283925,https://ambientcg.com/get?file=3DLemon001_LQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_LQ-4K-PNG.zip
3DLemon001,SQ-1K-JPG,zip,3744900,https://ambientcg.com/get?file=3DLemon001_SQ-1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-1K-JPG.zip
3DLemon001,SQ-1K-PNG,zip,8126230,https://ambientcg.com/get?file=3DLemon001_SQ-1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-1K-PNG.zip
3DLemon001,SQ-2K-JPG,zip,10516572,https://ambientcg.com/get?file=3DLemon001_SQ-2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-2K-JPG.zip
3DLemon001,SQ-2K-PNG,zip,27360793,https://ambientcg.com/get?file=3DLemon001_SQ-2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-2K-PNG.zip
3DLemon001,SQ-4K-JPG,zip,30904709,https://ambientcg.com/get?file=3DLemon001_SQ-4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-4K-JPG.zip
3DLemon001,SQ-4K-PNG,zip,31599784,https://ambientcg.com/get?file=3DLemon001_SQ-4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/3DLemon001_Dl9uQMsf/3DLemon001_SQ-4K-PNG.zip
PaintedMetal016,1K-JPG,zip,9744585,https://ambientcg.com/get?file=PaintedMetal016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_1K-JPG.zip
PaintedMetal016,1K-PNG,zip,18526663,https://ambientcg.com/get?file=PaintedMetal016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_1K-PNG.zip
PaintedMetal016,2K-JPG,zip,36121529,https://ambientcg.com/get?file=PaintedMetal016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_2K-JPG.zip
PaintedMetal016,2K-PNG,zip,70589573,https://ambientcg.com/get?file=PaintedMetal016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_2K-PNG.zip
PaintedMetal016,4K-JPG,zip,142587882,https://ambientcg.com/get?file=PaintedMetal016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_4K-JPG.zip
PaintedMetal016,4K-PNG,zip,277327300,https://ambientcg.com/get?file=PaintedMetal016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_4K-PNG.zip
PaintedMetal016,8K-JPG,zip,587048172,https://ambientcg.com/get?file=PaintedMetal016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_8K-JPG.zip
PaintedMetal016,8K-PNG,zip,1097263177,https://ambientcg.com/get?file=PaintedMetal016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedMetal016_EwfRoyqm/PaintedMetal016_8K-PNG.zip
Tatami006,1K-JPG,zip,8192586,https://ambientcg.com/get?file=Tatami006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_1K-JPG.zip
Tatami006,1K-PNG,zip,17164251,https://ambientcg.com/get?file=Tatami006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_1K-PNG.zip
Tatami006,2K-JPG,zip,28485776,https://ambientcg.com/get?file=Tatami006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_2K-JPG.zip
Tatami006,2K-PNG,zip,63471021,https://ambientcg.com/get?file=Tatami006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_2K-PNG.zip
Tatami006,4K-JPG,zip,107436552,https://ambientcg.com/get?file=Tatami006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_4K-JPG.zip
Tatami006,4K-PNG,zip,243358480,https://ambientcg.com/get?file=Tatami006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_4K-PNG.zip
Tatami006,8K-JPG,zip,448861867,https://ambientcg.com/get?file=Tatami006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_8K-JPG.zip
Tatami006,8K-PNG,zip,975817763,https://ambientcg.com/get?file=Tatami006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami006_gH7V1PGm/Tatami006_8K-PNG.zip
PaintedPlaster007,1K-JPG,zip,9304568,https://ambientcg.com/get?file=PaintedPlaster007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_1K-JPG.zip
PaintedPlaster007,1K-PNG,zip,18073004,https://ambientcg.com/get?file=PaintedPlaster007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_1K-PNG.zip
PaintedPlaster007,2K-JPG,zip,31764089,https://ambientcg.com/get?file=PaintedPlaster007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_2K-JPG.zip
PaintedPlaster007,2K-PNG,zip,66656727,https://ambientcg.com/get?file=PaintedPlaster007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_2K-PNG.zip
PaintedPlaster007,4K-JPG,zip,118981879,https://ambientcg.com/get?file=PaintedPlaster007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_4K-JPG.zip
PaintedPlaster007,4K-PNG,zip,257772205,https://ambientcg.com/get?file=PaintedPlaster007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_4K-PNG.zip
PaintedPlaster007,8K-JPG,zip,488765692,https://ambientcg.com/get?file=PaintedPlaster007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_8K-JPG.zip
PaintedPlaster007,8K-PNG,zip,1034311016,https://ambientcg.com/get?file=PaintedPlaster007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster007_FVXcL3WY/PaintedPlaster007_8K-PNG.zip
Sponge001,1K-JPG,zip,10596866,https://ambientcg.com/get?file=Sponge001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_1K-JPG.zip
Sponge001,1K-PNG,zip,19809583,https://ambientcg.com/get?file=Sponge001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_1K-PNG.zip
Sponge001,2K-JPG,zip,39337005,https://ambientcg.com/get?file=Sponge001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_2K-JPG.zip
Sponge001,2K-PNG,zip,76655974,https://ambientcg.com/get?file=Sponge001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_2K-PNG.zip
Sponge001,4K-JPG,zip,149031917,https://ambientcg.com/get?file=Sponge001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_4K-JPG.zip
Sponge001,4K-PNG,zip,293460739,https://ambientcg.com/get?file=Sponge001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_4K-PNG.zip
Sponge001,8K-JPG,zip,583090825,https://ambientcg.com/get?file=Sponge001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_8K-JPG.zip
Sponge001,8K-PNG,zip,1141803879,https://ambientcg.com/get?file=Sponge001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Sponge001_9cmAF5zo/Sponge001_8K-PNG.zip
Gravel031,1K-JPG,zip,11289416,https://ambientcg.com/get?file=Gravel031_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_1K-JPG.zip
Gravel031,1K-PNG,zip,18632969,https://ambientcg.com/get?file=Gravel031_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_1K-PNG.zip
Gravel031,2K-JPG,zip,39034526,https://ambientcg.com/get?file=Gravel031_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_2K-JPG.zip
Gravel031,2K-PNG,zip,68118421,https://ambientcg.com/get?file=Gravel031_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_2K-PNG.zip
Gravel031,4K-JPG,zip,140363642,https://ambientcg.com/get?file=Gravel031_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_4K-JPG.zip
Gravel031,4K-PNG,zip,260271218,https://ambientcg.com/get?file=Gravel031_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_4K-PNG.zip
Gravel031,8K-JPG,zip,505054318,https://ambientcg.com/get?file=Gravel031_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_8K-JPG.zip
Gravel031,8K-PNG,zip,996425417,https://ambientcg.com/get?file=Gravel031_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel031_oLz4mDg6/Gravel031_8K-PNG.zip
Tatami005,1K-JPG,zip,8099948,https://ambientcg.com/get?file=Tatami005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami005_sqy28MKR/Tatami005_1K-JPG.zip
Tatami005,1K-PNG,zip,17022108,https://ambientcg.com/get?file=Tatami005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami005_sqy28MKR/Tatami005_1K-PNG.zip
Tatami005,2K-JPG,zip,28364074,https://ambientcg.com/get?file=Tatami005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami005_sqy28MKR/Tatami005_2K-JPG.zip
Tatami005,2K-PNG,zip,63467171,https://ambientcg.com/get?file=Tatami005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami005_sqy28MKR/Tatami005_2K-PNG.zip
Tatami005,4K-JPG,zip,107978580,https://ambientcg.com/get?file=Tatami005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tatami005_sqy28MKR/Tatami005_4K-JPG.zip
