assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Leather002,2K-PNG,zip,58506924,https://ambientcg.com/get?file=Leather002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather002_eYVj0D7O/Leather002_2K-PNG.zip
Leather002,4K-JPG,zip,95473101,https://ambientcg.com/get?file=Leather002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather002_eYVj0D7O/Leather002_4K-JPG.zip
Leather002,4K-PNG,zip,231918194,https://ambientcg.com/get?file=Leather002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather002_eYVj0D7O/Leather002_4K-PNG.zip
Leather001,1K-JPG,zip,5850242,https://ambientcg.com/get?file=Leather001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather001_4HcevNbF/Leather001_1K-JPG.zip
Leather001,1K-PNG,zip,14809597,https://ambientcg.com/get?file=Leather001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather001_4HcevNbF/Leather001_1K-PNG.zip
Leather001,2K-JPG,zip,20584311,https://ambientcg.com/get?file=Leather001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather001_4HcevNbF/Leather001_2K-JPG.zip
Leather001,2K-PNG,zip,55933491,https://ambientcg.com/get?file=Leather001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather001_4HcevNbF/Leather001_2K-PNG.zip
Leather001,4K-JPG,zip,81789862,https://ambientcg.com/get?file=Leather001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather001_4HcevNbF/Leather001_4K-JPG.zip
Leather001,4K-PNG,zip,219443438,https://ambientcg.com/get?file=Leather001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather001_4HcevNbF/Leather001_4K-PNG.zip
Fabric024,1K-JPG,zip,8457954,https://ambientcg.com/get?file=Fabric024_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_1K-JPG.zip
Fabric024,1K-PNG,zip,17492928,https://ambientcg.com/get?file=Fabric024_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_1K-PNG.zip
Fabric024,2K-JPG,zip,33734281,https://ambientcg.com/get?file=Fabric024_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_2K-JPG.zip
Fabric024,2K-PNG,zip,68988763,https://ambientcg.com/get?file=Fabric024_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_2K-PNG.zip
Fabric024,4K-JPG,zip,126955722,https://ambientcg.com/get?file=Fabric024_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_4K-JPG.zip
Fabric024,4K-PNG,zip,267953907,https://ambientcg.com/get?file=Fabric024_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_4K-PNG.zip
Fabric024,8K-JPG,zip,450211546,https://ambientcg.com/get?file=Fabric024_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_8K-JPG.zip
Fabric024,8K-PNG,zip,1021831034,https://ambientcg.com/get?file=Fabric024_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_8K-PNG.zip
Leather003,1K-JPG,zip,7380869,https://ambientcg.com/get?file=Leather003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather003_v4rxcGmY/Leather003_1K-JPG.zip
Leather003,1K-PNG,zip,16324533,https://ambientcg.com/get?file=Leather003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather003_v4rxcGmY/Leather003_1K-PNG.zip
Leather003,2K-JPG,zip,27103872,https://ambientcg.com/get?file=Leather003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather003_v4rxcGmY/Leather003_2K-JPG.zip
Leather003,2K-PNG,zip,62162069,https://ambientcg.com/get?file=Leather003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather003_v4rxcGmY/Leather003_2K-PNG.zip
Leather003,4K-JPG,zip,108684044,https://ambientcg.com/get?file=Leather003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather003_v4rxcGmY/Leather003_4K-JPG.zip
Leather003,4K-PNG,zip,245556529,https://ambientcg.com/get?file=Leather003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Leather003_v4rxcGmY/Leather003_4K-PNG.zip
FabricSubstance007,,sbsar,330032,https://ambientcg.com/get?file=FabricSubstance007.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance007_H72VE8cv/FabricSubstance007.sbsar
