assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Carpet006,8K-PNG,zip,1057767883,https://ambientcg.com/get?file=Carpet006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet006_95csz4pV/Carpet006_8K-PNG.zip
Carpet002,1K-JPG,zip,10292748,https://ambientcg.com/get?file=Carpet002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_1K-JPG.zip
Carpet002,1K-PNG,zip,19303001,https://ambientcg.com/get?file=Carpet002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_1K-PNG.zip
Carpet002,2K-JPG,zip,35823951,https://ambientcg.com/get?file=Carpet002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_2K-JPG.zip
Carpet002,2K-PNG,zip,70741956,https://ambientcg.com/get?file=Carpet002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_2K-PNG.zip
Carpet002,4K-JPG,zip,124336993,https://ambientcg.com/get?file=Carpet002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_4K-JPG.zip
Carpet002,4K-PNG,zip,263729246,https://ambientcg.com/get?file=Carpet002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_4K-PNG.zip
Carpet002,8K-JPG,zip,424812655,https://ambientcg.com/get?file=Carpet002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_8K-JPG.zip
Carpet002,8K-PNG,zip,976848126,https://ambientcg.com/get?file=Carpet002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet002_29wEbYcU/Carpet002_8K-PNG.zip
Fabric027,1K-JPG,zip,8436944,https://ambientcg.com/get?file=Fabric027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_1K-JPG.zip
Fabric027,1K-PNG,zip,17728985,https://ambientcg.com/get?file=Fabric027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_1K-PNG.zip
Fabric027,2K-JPG,zip,29184818,https://ambientcg.com/get?file=Fabric027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_2K-JPG.zip
Fabric027,2K-PNG,zip,66703767,https://ambientcg.com/get?file=Fabric027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_2K-PNG.zip
Fabric027,4K-JPG,zip,108397993,https://ambientcg.com/get?file=Fabric027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_4K-JPG.zip
Fabric027,4K-PNG,zip,260112694,https://ambientcg.com/get?file=Fabric027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_4K-PNG.zip
Fabric027,8K-JPG,zip,390547396,https://ambientcg.com/get?file=Fabric027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_8K-JPG.zip
Fabric027,8K-PNG,zip,984203999,https://ambientcg.com/get?file=Fabric027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric027_ncm7Xef2/Fabric027_8K-PNG.zip
Carpet008,1K-JPG,zip,10554855,https://ambientcg.com/get?file=Carpet008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_1K-JPG.zip
Carpet008,1K-PNG,zip,19518234,https://ambientcg.com/get?file=Carpet008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_1K-PNG.zip
Carpet008,2K-JPG,zip,37516604,https://ambientcg.com/get?file=Carpet008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_2K-JPG.zip
Carpet008,2K-PNG,zip,72087557,https://ambientcg.com/get?file=Carpet008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_2K-PNG.zip
Carpet008,4K-JPG,zip,132567620,https://ambientcg.com/get?file=Carpet008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_4K-JPG.zip
Carpet008,4K-PNG,zip,269761338,https://ambientcg.com/get?file=Carpet008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_4K-PNG.zip
Carpet008,8K-JPG,zip,465157471,https://ambientcg.com/get?file=Carpet008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_8K-JPG.zip
Carpet008,8K-PNG,zip,1012090707,https://ambientcg.com/get?file=Carpet008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet008_G1tNnXKg/Carpet008_8K-PNG.zip
Fabric033,1K-JPG,zip,8969966,https://ambientcg.com/get?file=Fabric033_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_1K-JPG.zip
Fabric033,1K-PNG,zip,17823550,https://ambientcg.com/get?file=Fabric033_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_1K-PNG.zip
Fabric033,2K-JPG,zip,28088129,https://ambientcg.com/get?file=Fabric033_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_2K-JPG.zip
Fabric033,2K-PNG,zip,64645756,https://ambientcg.com/get?file=Fabric033_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_2K-PNG.zip
Fabric033,4K-JPG,zip,93261191,https://ambientcg.com/get?file=Fabric033_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_4K-JPG.zip
Fabric033,4K-PNG,zip,244448359,https://ambientcg.com/get?file=Fabric033_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_4K-PNG.zip
Fabric033,8K-JPG,zip,378641413,https://ambientcg.com/get?file=Fabric033_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_8K-JPG.zip
Fabric033,8K-PNG,zip,427798613,https://ambientcg.com/get?file=Fabric033_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric033_gaj91No3/Fabric033_8K-PNG.zip
Carpet005,1K-JPG,zip,11078374,https://ambientcg.com/get?file=Carpet005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_1K-JPG.zip
Carpet005,1K-PNG,zip,19706347,https://ambientcg.com/get?file=Carpet005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_1K-PNG.zip
Carpet005,2K-JPG,zip,39949026,https://ambientcg.com/get?file=Carpet005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_2K-JPG.zip
Carpet005,2K-PNG,zip,73614394,https://ambientcg.com/get?file=Carpet005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_2K-PNG.zip
Carpet005,4K-JPG,zip,142190474,https://ambientcg.com/get?file=Carpet005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_4K-JPG.zip
Carpet005,4K-PNG,zip,277466765,https://ambientcg.com/get?file=Carpet005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_4K-PNG.zip
Carpet005,8K-JPG,zip,500814667,https://ambientcg.com/get?file=Carpet005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_8K-JPG.zip
Carpet005,8K-PNG,zip,1040164007,https://ambientcg.com/get?file=Carpet005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet005_SnpLZhmi/Carpet005_8K-PNG.zip
Carpet004,1K-JPG,zip,9293969,https://ambientcg.com/get?file=Carpet004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_1K-JPG.zip
Carpet004,1K-PNG,zip,18497032,https://ambientcg.com/get?file=Carpet004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_1K-PNG.zip
Carpet004,2K-JPG,zip,35913611,https://ambientcg.com/get?file=Carpet004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_2K-JPG.zip
Carpet004,2K-PNG,zip,71073252,https://ambientcg.com/get?file=Carpet004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_2K-PNG.zip
Carpet004,4K-JPG,zip,133796714,https://ambientcg.com/get?file=Carpet004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_4K-JPG.zip
Carpet004,4K-PNG,zip,270908772,https://ambientcg.com/get?file=Carpet004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_4K-PNG.zip
Carpet004,8K-JPG,zip,485740131,https://ambientcg.com/get?file=Carpet004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_8K-JPG.zip
Carpet004,8K-PNG,zip,1021620335,https://ambientcg.com/get?file=Carpet004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet004_qgTRH5en/Carpet004_8K-PNG.zip
Fabric024,1K-JPG,zip,8457954,https://ambientcg.com/get?file=Fabric024_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_1K-JPG.zip
Fabric024,1K-PNG,zip,17492928,https://ambientcg.com/get?file=Fabric024_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_1K-PNG.zip
Fabric024,2K-JPG,zip,33734281,https://ambientcg.com/get?file=Fabric024_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_2K-JPG.zip
Fabric024,2K-PNG,zip,68988763,https://ambientcg.com/get?file=Fabric024_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_2K-PNG.zip
Fabric024,4K-JPG,zip,126955722,https://ambientcg.com/get?file=Fabric024_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_4K-JPG.zip
Fabric024,4K-PNG,zip,267953907,https://ambientcg.com/get?file=Fabric024_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_4K-PNG.zip
Fabric024,8K-JPG,zip,450211546,https://ambientcg.com/get?file=Fabric024_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_8K-JPG.zip
Fabric024,8K-PNG,zip,1021831034,https://ambientcg.com/get?file=Fabric024_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Fabric024_r8oh9MkZ/Fabric024_8K-PNG.zip
Carpet010,1K-JPG,zip,11560119,https://ambientcg.com/get?file=Carpet010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_1K-JPG.zip
Carpet010,1K-PNG,zip,20115134,https://ambientcg.com/get?file=Carpet010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_1K-PNG.zip
Carpet010,2K-JPG,zip,39439098,https://ambientcg.com/get?file=Carpet010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_2K-JPG.zip
Carpet010,2K-PNG,zip,73395778,https://ambientcg.com/get?file=Carpet010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_2K-PNG.zip
Carpet010,4K-JPG,zip,134415299,https://ambientcg.com/get?file=Carpet010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_4K-JPG.zip
Carpet010,4K-PNG,zip,272545312,https://ambientcg.com/get?file=Carpet010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_4K-PNG.zip
Carpet010,8K-JPG,zip,454933082,https://ambientcg.com/get?file=Carpet010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_8K-JPG.zip
Carpet010,8K-PNG,zip,1011256137,https://ambientcg.com/get?file=Carpet010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet010_znPaO7eo/Carpet010_8K-PNG.zip
Carpet009,1K-JPG,zip,10543687,https://ambientcg.com/get?file=Carpet009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_1K-JPG.zip
Carpet009,1K-PNG,zip,19469029,https://ambientcg.com/get?file=Carpet009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_1K-PNG.zip
Carpet009,2K-JPG,zip,37469605,https://ambientcg.com/get?file=Carpet009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_2K-JPG.zip
Carpet009,2K-PNG,zip,71998654,https://ambientcg.com/get?file=Carpet009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_2K-PNG.zip
Carpet009,4K-JPG,zip,132393962,https://ambientcg.com/get?file=Carpet009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_4K-JPG.zip
Carpet009,4K-PNG,zip,269566881,https://ambientcg.com/get?file=Carpet009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_4K-PNG.zip
Carpet009,8K-JPG,zip,463840280,https://ambientcg.com/get?file=Carpet009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_8K-JPG.zip
Carpet009,8K-PNG,zip,1010840956,https://ambientcg.com/get?file=Carpet009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet009_xsn8OY4h/Carpet009_8K-PNG.zip
Carpet007,1K-JPG,zip,9428419,https://ambientcg.com/get?file=Carpet007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_1K-JPG.zip
Carpet007,1K-PNG,zip,18554957,https://ambientcg.com/get?file=Carpet007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_1K-PNG.zip
Carpet007,2K-JPG,zip,36852434,https://ambientcg.com/get?file=Carpet007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_2K-JPG.zip
Carpet007,2K-PNG,zip,71757232,https://ambientcg.com/get?file=Carpet007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_2K-PNG.zip
Carpet007,4K-JPG,zip,141335831,https://ambientcg.com/get?file=Carpet007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_4K-JPG.zip
Carpet007,4K-PNG,zip,277035349,https://ambientcg.com/get?file=Carpet007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_4K-PNG.zip
Carpet007,8K-JPG,zip,523742194,https://ambientcg.com/get?file=Carpet007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_8K-JPG.zip
Carpet007,8K-PNG,zip,1055755002,https://ambientcg.com/get?file=Carpet007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Carpet007_rqt74c3g/Carpet007_8K-PNG.zip
FabricSubstance006,,sbsar,372670,https://ambientcg.com/get?file=FabricSubstance006.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FabricSubstance006_wrMOVDL0/FabricSubstance006.sbsar
CarpetSubstance001,,sbsar,365007,https://ambientcg.com/get?file=CarpetSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/CarpetSubstance001_rRfl1pgA/CarpetSubstance001.sbsar
TatamiSubstance001,,sbsar,470571,https://ambientcg.com/get?file=TatamiSubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/TatamiSubstance001_AXCKJEYv/TatamiSubstance001.sbsar
