assetId,downloadAttribute,filetype,size,downloadLink,rawLink
Tiles119,1K-PNG,zip,13050669,https://ambientcg.com/get?file=Tiles119_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_1K-PNG.zip
Tiles119,2K-JPG,zip,16430672,https://ambientcg.com/get?file=Tiles119_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_2K-JPG.zip
Tiles119,2K-PNG,zip,47079435,https://ambientcg.com/get?file=Tiles119_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_2K-PNG.zip
Tiles119,4K-JPG,zip,58349811,https://ambientcg.com/get?file=Tiles119_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_4K-JPG.zip
Tiles119,4K-PNG,zip,185371626,https://ambientcg.com/get?file=Tiles119_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_4K-PNG.zip
Tiles119,8K-JPG,zip,248393495,https://ambientcg.com/get?file=Tiles119_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_8K-JPG.zip
Tiles119,8K-PNG,zip,676427617,https://ambientcg.com/get?file=Tiles119_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles119_iuS6QFlr/Tiles119_8K-PNG.zip
RoofingTiles004,1K-JPG,zip,7071277,https://ambientcg.com/get?file=RoofingTiles004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_1K-JPG.zip
RoofingTiles004,1K-PNG,zip,16098917,https://ambientcg.com/get?file=RoofingTiles004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_1K-PNG.zip
RoofingTiles004,2K-JPG,zip,23304188,https://ambientcg.com/get?file=RoofingTiles004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_2K-JPG.zip
RoofingTiles004,2K-PNG,zip,59518033,https://ambientcg.com/get?file=RoofingTiles004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_2K-PNG.zip
RoofingTiles004,4K-JPG,zip,82404364,https://ambientcg.com/get?file=RoofingTiles004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_4K-JPG.zip
RoofingTiles004,4K-PNG,zip,228230623,https://ambientcg.com/get?file=RoofingTiles004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_4K-PNG.zip
RoofingTiles004,8K-JPG,zip,316138208,https://ambientcg.com/get?file=RoofingTiles004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_8K-JPG.zip
RoofingTiles004,8K-PNG,zip,425328446,https://ambientcg.com/get?file=RoofingTiles004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles004_o9erAaUY/RoofingTiles004_8K-PNG.zip
Tiles006,1K-JPG,zip,5163836,https://ambientcg.com/get?file=Tiles006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_1K-JPG.zip
Tiles006,1K-PNG,zip,12640781,https://ambientcg.com/get?file=Tiles006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_1K-PNG.zip
Tiles006,2K-JPG,zip,17478953,https://ambientcg.com/get?file=Tiles006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_2K-JPG.zip
Tiles006,2K-PNG,zip,47474376,https://ambientcg.com/get?file=Tiles006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_2K-PNG.zip
Tiles006,4K-JPG,zip,67689286,https://ambientcg.com/get?file=Tiles006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_4K-JPG.zip
Tiles006,4K-PNG,zip,175492550,https://ambientcg.com/get?file=Tiles006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Tiles006_VNr5Jn0t/Tiles006_4K-PNG.zip
