assetId,downloadAttribute,filetype,size,downloadLink,rawLink
PaintedPlaster011,2K-PNG,zip,66045757,https://ambientcg.com/get?file=PaintedPlaster011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster011_QWefnyHu/PaintedPlaster011_2K-PNG.zip
PaintedPlaster011,4K-JPG,zip,115846158,https://ambientcg.com/get?file=PaintedPlaster011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster011_QWefnyHu/PaintedPlaster011_4K-JPG.zip
PaintedPlaster011,4K-PNG,zip,256392389,https://ambientcg.com/get?file=PaintedPlaster011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster011_QWefnyHu/PaintedPlaster011_4K-PNG.zip
PaintedPlaster011,8K-JPG,zip,481747813,https://ambientcg.com/get?file=PaintedPlaster011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster011_QWefnyHu/PaintedPlaster011_8K-JPG.zip
PaintedPlaster011,8K-PNG,zip,1034789243,https://ambientcg.com/get?file=PaintedPlaster011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster011_QWefnyHu/PaintedPlaster011_8K-PNG.zip
PaintedPlaster004,1K-JPG,zip,6581075,https://ambientcg.com/get?file=PaintedPlaster004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_1K-JPG.zip
PaintedPlaster004,1K-PNG,zip,15633697,https://ambientcg.com/get?file=PaintedPlaster004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_1K-PNG.zip
PaintedPlaster004,2K-JPG,zip,24151783,https://ambientcg.com/get?file=PaintedPlaster004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_2K-JPG.zip
PaintedPlaster004,2K-PNG,zip,59827292,https://ambientcg.com/get?file=PaintedPlaster004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_2K-PNG.zip
PaintedPlaster004,4K-JPG,zip,102721812,https://ambientcg.com/get?file=PaintedPlaster004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_4K-JPG.zip
PaintedPlaster004,4K-PNG,zip,242852302,https://ambientcg.com/get?file=PaintedPlaster004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_4K-PNG.zip
PaintedPlaster004,8K-JPG,zip,469129898,https://ambientcg.com/get?file=PaintedPlaster004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_8K-JPG.zip
PaintedPlaster004,8K-PNG,zip,1013497916,https://ambientcg.com/get?file=PaintedPlaster004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster004_U1cPiFap/PaintedPlaster004_8K-PNG.zip
PaintedPlaster002,1K-JPG,zip,6474081,https://ambientcg.com/get?file=PaintedPlaster002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_1K-JPG.zip
PaintedPlaster002,1K-PNG,zip,15588481,https://ambientcg.com/get?file=PaintedPlaster002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_1K-PNG.zip
PaintedPlaster002,2K-JPG,zip,23631242,https://ambientcg.com/get?file=PaintedPlaster002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_2K-JPG.zip
PaintedPlaster002,2K-PNG,zip,59755241,https://ambientcg.com/get?file=PaintedPlaster002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_2K-PNG.zip
PaintedPlaster002,4K-JPG,zip,99892433,https://ambientcg.com/get?file=PaintedPlaster002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_4K-JPG.zip
PaintedPlaster002,4K-PNG,zip,242136097,https://ambientcg.com/get?file=PaintedPlaster002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_4K-PNG.zip
PaintedPlaster002,8K-JPG,zip,455222883,https://ambientcg.com/get?file=PaintedPlaster002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_8K-JPG.zip
PaintedPlaster002,8K-PNG,zip,1008627049,https://ambientcg.com/get?file=PaintedPlaster002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster002_pRVyKZJ8/PaintedPlaster002_8K-PNG.zip
PaintedPlaster003,1K-JPG,zip,6330939,https://ambientcg.com/get?file=PaintedPlaster003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_1K-JPG.zip
PaintedPlaster003,1K-PNG,zip,15686002,https://ambientcg.com/get?file=PaintedPlaster003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_1K-PNG.zip
PaintedPlaster003,2K-JPG,zip,22926175,https://ambientcg.com/get?file=PaintedPlaster003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_2K-JPG.zip
PaintedPlaster003,2K-PNG,zip,59996931,https://ambientcg.com/get?file=PaintedPlaster003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_2K-PNG.zip
PaintedPlaster003,4K-JPG,zip,97068012,https://ambientcg.com/get?file=PaintedPlaster003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_4K-JPG.zip
PaintedPlaster003,4K-PNG,zip,243073378,https://ambientcg.com/get?file=PaintedPlaster003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_4K-PNG.zip
PaintedPlaster003,8K-JPG,zip,443607299,https://ambientcg.com/get?file=PaintedPlaster003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_8K-JPG.zip
PaintedPlaster003,8K-PNG,zip,1009506154,https://ambientcg.com/get?file=PaintedPlaster003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster003_sfLnH9uB/PaintedPlaster003_8K-PNG.zip
PaintedPlaster005,1K-JPG,zip,6720574,https://ambientcg.com/get?file=PaintedPlaster005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_1K-JPG.zip
PaintedPlaster005,1K-PNG,zip,15755345,https://ambientcg.com/get?file=PaintedPlaster005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_1K-PNG.zip
PaintedPlaster005,2K-JPG,zip,24480986,https://ambientcg.com/get?file=PaintedPlaster005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_2K-JPG.zip
PaintedPlaster005,2K-PNG,zip,60180530,https://ambientcg.com/get?file=PaintedPlaster005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_2K-PNG.zip
PaintedPlaster005,4K-JPG,zip,103842462,https://ambientcg.com/get?file=PaintedPlaster005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_4K-JPG.zip
PaintedPlaster005,4K-PNG,zip,244245185,https://ambientcg.com/get?file=PaintedPlaster005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_4K-PNG.zip
PaintedPlaster005,8K-JPG,zip,474328942,https://ambientcg.com/get?file=PaintedPlaster005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_8K-JPG.zip
PaintedPlaster005,8K-PNG,zip,1019711794,https://ambientcg.com/get?file=PaintedPlaster005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PaintedPlaster005_c0sz32wd/PaintedPlaster005_8K-PNG.zip
