AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
DayEnvironmentHDRI031,8K-TONEMAPPED,jpg,17733210,https://ambientCG.com/get?file=DayEnvironmentHDRI031_8K-TONEMAPPED.jpg,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/DayEnvironmentHDRI031_yYFj7I8K/DayEnvironmentHDRI031_8K-TONEMAPPED.jpg
Rock009,1K-JPG,zip,7411186,https://ambientCG.com/get?file=Rock009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_1K-JPG.zip
Rock009,1K-PNG,zip,16430857,https://ambientCG.com/get?file=Rock009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_1K-PNG.zip
Rock009,2K-JPG,zip,26726592,https://ambientCG.com/get?file=Rock009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_2K-JPG.zip
Rock009,2K-PNG,zip,62551679,https://ambientCG.com/get?file=Rock009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_2K-PNG.zip
Rock009,4K-JPG,zip,106742566,https://ambientCG.com/get?file=Rock009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_4K-JPG.zip
Rock009,4K-PNG,zip,247856467,https://ambientCG.com/get?file=Rock009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_4K-PNG.zip
Rock009,8K-JPG,zip,460900131,https://ambientCG.com/get?file=Rock009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_8K-JPG.zip
Rock009,8K-PNG,zip,547885450,https://ambientCG.com/get?file=Rock009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock009_DOG3UjQq/Rock009_8K-PNG.zip
RockSubstance003,,sbsar,427908,https://ambientCG.com/get?file=RockSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RockSubstance003_zSKbvTFy/RockSubstance003.sbsar
Rock007,1K-JPG,zip,7961076,https://ambientCG.com/get?file=Rock007_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_1K-JPG.zip
Rock007,1K-PNG,zip,16686705,https://ambientCG.com/get?file=Rock007_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_1K-PNG.zip
Rock007,2K-JPG,zip,27241647,https://ambientCG.com/get?file=Rock007_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_2K-JPG.zip
Rock007,2K-PNG,zip,62254591,https://ambientCG.com/get?file=Rock007_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_2K-PNG.zip
Rock007,4K-JPG,zip,105017529,https://ambientCG.com/get?file=Rock007_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_4K-JPG.zip
Rock007,4K-PNG,zip,244309771,https://ambientCG.com/get?file=Rock007_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_4K-PNG.zip
Rock007,8K-JPG,zip,447202838,https://ambientCG.com/get?file=Rock007_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_8K-JPG.zip
Rock007,8K-PNG,zip,533201176,https://ambientCG.com/get?file=Rock007_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock007_sWCSj5PI/Rock007_8K-PNG.zip
Backdrop006,12K-JPG,zip,20291910,https://ambientCG.com/get?file=Backdrop006_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop006_97rtuqkj/Backdrop006_12K-JPG.zip
Backdrop006,12K-PNG,zip,29585938,https://ambientCG.com/get?file=Backdrop006_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop006_97rtuqkj/Backdrop006_12K-PNG.zip
Backdrop006,4K-JPG,zip,3049336,https://ambientCG.com/get?file=Backdrop006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop006_97rtuqkj/Backdrop006_4K-JPG.zip
Backdrop006,4K-PNG,zip,4073209,https://ambientCG.com/get?file=Backdrop006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop006_97rtuqkj/Backdrop006_4K-PNG.zip
Backdrop006,8K-JPG,zip,10270420,https://ambientCG.com/get?file=Backdrop006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop006_97rtuqkj/Backdrop006_8K-JPG.zip
Backdrop006,8K-PNG,zip,14029129,https://ambientCG.com/get?file=Backdrop006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Backdrop006_97rtuqkj/Backdrop006_8K-PNG.zip
Rock008,1K-JPG,zip,7552804,https://ambientCG.com/get?file=Rock008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_1K-JPG.zip
Rock008,1K-PNG,zip,16355647,https://ambientCG.com/get?file=Rock008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_1K-PNG.zip
Rock008,2K-JPG,zip,26702309,https://ambientCG.com/get?file=Rock008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_2K-JPG.zip
Rock008,2K-PNG,zip,61540923,https://ambientCG.com/get?file=Rock008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_2K-PNG.zip
Rock008,4K-JPG,zip,104760541,https://ambientCG.com/get?file=Rock008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_4K-JPG.zip
Rock008,4K-PNG,zip,241519316,https://ambientCG.com/get?file=Rock008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_4K-PNG.zip
Rock008,8K-JPG,zip,451023138,https://ambientCG.com/get?file=Rock008_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_8K-JPG.zip
Rock008,8K-PNG,zip,525527842,https://ambientCG.com/get?file=Rock008_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock008_m5T8qzCY/Rock008_8K-PNG.zip
Rock006,1K-JPG,zip,7499018,https://ambientCG.com/get?file=Rock006_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_1K-JPG.zip
Rock006,1K-PNG,zip,16530885,https://ambientCG.com/get?file=Rock006_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_1K-PNG.zip
Rock006,2K-JPG,zip,27446534,https://ambientCG.com/get?file=Rock006_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_2K-JPG.zip
Rock006,2K-PNG,zip,63261160,https://ambientCG.com/get?file=Rock006_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_2K-PNG.zip
Rock006,4K-JPG,zip,109595814,https://ambientCG.com/get?file=Rock006_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_4K-JPG.zip
Rock006,4K-PNG,zip,250948982,https://ambientCG.com/get?file=Rock006_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_4K-PNG.zip
Rock006,8K-JPG,zip,471234510,https://ambientCG.com/get?file=Rock006_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_8K-JPG.zip
Rock006,8K-PNG,zip,558680407,https://ambientCG.com/get?file=Rock006_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock006_R2vczW1I/Rock006_8K-PNG.zip
