AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Wicker011B,4K-JPG,zip,91714511,https://ambientCG.com/get?file=Wicker011B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker011B_FvH6NJke/Wicker011B_4K-JPG.zip
Wicker011B,4K-PNG,zip,223969149,https://ambientCG.com/get?file=Wicker011B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker011B_FvH6NJke/Wicker011B_4K-PNG.zip
Wicker011B,8K-JPG,zip,369826713,https://ambientCG.com/get?file=Wicker011B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker011B_FvH6NJke/Wicker011B_8K-JPG.zip
Wicker011B,8K-PNG,zip,919428760,https://ambientCG.com/get?file=Wicker011B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker011B_FvH6NJke/Wicker011B_8K-PNG.zip
Wicker002,1K-JPG,zip,8487938,https://ambientCG.com/get?file=Wicker002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_1K-JPG.zip
Wicker002,1K-PNG,zip,17394125,https://ambientCG.com/get?file=Wicker002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_1K-PNG.zip
Wicker002,2K-JPG,zip,30277203,https://ambientCG.com/get?file=Wicker002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_2K-JPG.zip
Wicker002,2K-PNG,zip,66327584,https://ambientCG.com/get?file=Wicker002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_2K-PNG.zip
Wicker002,4K-JPG,zip,122983060,https://ambientCG.com/get?file=Wicker002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_4K-JPG.zip
Wicker002,4K-PNG,zip,266221349,https://ambientCG.com/get?file=Wicker002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_4K-PNG.zip
Wicker002,8K-JPG,zip,555228761,https://ambientCG.com/get?file=Wicker002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_8K-JPG.zip
Wicker002,8K-PNG,zip,1070912051,https://ambientCG.com/get?file=Wicker002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker002_A6w0iXpl/Wicker002_8K-PNG.zip
Wicker012A,1K-JPG,zip,7263586,https://ambientCG.com/get?file=Wicker012A_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_1K-JPG.zip
Wicker012A,1K-PNG,zip,15311151,https://ambientCG.com/get?file=Wicker012A_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_1K-PNG.zip
Wicker012A,2K-JPG,zip,24237709,https://ambientCG.com/get?file=Wicker012A_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_2K-JPG.zip
Wicker012A,2K-PNG,zip,57329735,https://ambientCG.com/get?file=Wicker012A_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_2K-PNG.zip
Wicker012A,4K-JPG,zip,91874557,https://ambientCG.com/get?file=Wicker012A_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_4K-JPG.zip
Wicker012A,4K-PNG,zip,226529223,https://ambientCG.com/get?file=Wicker012A_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_4K-PNG.zip
Wicker012A,8K-JPG,zip,377530158,https://ambientCG.com/get?file=Wicker012A_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_8K-JPG.zip
Wicker012A,8K-PNG,zip,926916356,https://ambientCG.com/get?file=Wicker012A_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker012A_vO1hzXfm/Wicker012A_8K-PNG.zip
Wicker003,1K-JPG,zip,8153835,https://ambientCG.com/get?file=Wicker003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_1K-JPG.zip
Wicker003,1K-PNG,zip,17227853,https://ambientCG.com/get?file=Wicker003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_1K-PNG.zip
Wicker003,2K-JPG,zip,29787690,https://ambientCG.com/get?file=Wicker003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_2K-JPG.zip
Wicker003,2K-PNG,zip,66058043,https://ambientCG.com/get?file=Wicker003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_2K-PNG.zip
Wicker003,4K-JPG,zip,121328878,https://ambientCG.com/get?file=Wicker003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_4K-JPG.zip
Wicker003,4K-PNG,zip,265326372,https://ambientCG.com/get?file=Wicker003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_4K-PNG.zip
Wicker003,8K-JPG,zip,542847526,https://ambientCG.com/get?file=Wicker003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_8K-JPG.zip
Wicker003,8K-PNG,zip,1078865810,https://ambientCG.com/get?file=Wicker003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Wicker003_fex3YlyO/Wicker003_8K-PNG.zip
