AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
FoodCrossSectionSet004,8K-JPG,zip,124789756,https://ambientCG.com/get?file=FoodCrossSectionSet004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_8K-JPG.zip
FoodCrossSectionSet004,8K-PNG,zip,349562229,https://ambientCG.com/get?file=FoodCrossSectionSet004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet004_OeBAdaUo/FoodCrossSectionSet004_8K-PNG.zip
LeafSet017,1K-JPG,zip,3377804,https://ambientCG.com/get?file=LeafSet017_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_1K-JPG.zip
LeafSet017,1K-PNG,zip,10752263,https://ambientCG.com/get?file=LeafSet017_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_1K-PNG.zip
LeafSet017,2K-JPG,zip,11028796,https://ambientCG.com/get?file=LeafSet017_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_2K-JPG.zip
LeafSet017,2K-PNG,zip,41445831,https://ambientCG.com/get?file=LeafSet017_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_2K-PNG.zip
LeafSet017,4K-JPG,zip,44706592,https://ambientCG.com/get?file=LeafSet017_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_4K-JPG.zip
LeafSet017,4K-PNG,zip,169586047,https://ambientCG.com/get?file=LeafSet017_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_4K-PNG.zip
LeafSet017,8K-JPG,zip,192787654,https://ambientCG.com/get?file=LeafSet017_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_8K-JPG.zip
LeafSet017,8K-PNG,zip,299167587,https://ambientCG.com/get?file=LeafSet017_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet017_mAYekBtz/LeafSet017_8K-PNG.zip
LeafSet015,1K-JPG,zip,3909888,https://ambientCG.com/get?file=LeafSet015_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_1K-JPG.zip
LeafSet015,1K-PNG,zip,11965163,https://ambientCG.com/get?file=LeafSet015_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_1K-PNG.zip
LeafSet015,2K-JPG,zip,13880305,https://ambientCG.com/get?file=LeafSet015_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_2K-JPG.zip
LeafSet015,2K-PNG,zip,46155914,https://ambientCG.com/get?file=LeafSet015_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_2K-PNG.zip
LeafSet015,4K-JPG,zip,56196864,https://ambientCG.com/get?file=LeafSet015_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_4K-JPG.zip
LeafSet015,4K-PNG,zip,182452950,https://ambientCG.com/get?file=LeafSet015_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_4K-PNG.zip
LeafSet015,8K-JPG,zip,231327839,https://ambientCG.com/get?file=LeafSet015_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_8K-JPG.zip
LeafSet015,8K-PNG,zip,360144901,https://ambientCG.com/get?file=LeafSet015_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet015_w4sQWabi/LeafSet015_8K-PNG.zip
LeafSet018,1K-JPG,zip,2095439,https://ambientCG.com/get?file=LeafSet018_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_1K-JPG.zip
LeafSet018,1K-PNG,zip,5539364,https://ambientCG.com/get?file=LeafSet018_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_1K-PNG.zip
LeafSet018,2K-JPG,zip,6886888,https://ambientCG.com/get?file=LeafSet018_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_2K-JPG.zip
LeafSet018,2K-PNG,zip,20836675,https://ambientCG.com/get?file=LeafSet018_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_2K-PNG.zip
LeafSet018,4K-JPG,zip,25561299,https://ambientCG.com/get?file=LeafSet018_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_4K-JPG.zip
LeafSet018,4K-PNG,zip,84114602,https://ambientCG.com/get?file=LeafSet018_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_4K-PNG.zip
LeafSet018,8K-JPG,zip,99387872,https://ambientCG.com/get?file=LeafSet018_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_8K-JPG.zip
LeafSet018,8K-PNG,zip,224337682,https://ambientCG.com/get?file=LeafSet018_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet018_07BC1TX9/LeafSet018_8K-PNG.zip
LeafSet013,1K-JPG,zip,1270339,https://ambientCG.com/get?file=LeafSet013_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_1K-JPG.zip
LeafSet013,1K-PNG,zip,2999178,https://ambientCG.com/get?file=LeafSet013_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_1K-PNG.zip
LeafSet013,2K-JPG,zip,4569018,https://ambientCG.com/get?file=LeafSet013_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_2K-JPG.zip
LeafSet013,2K-PNG,zip,11877396,https://ambientCG.com/get?file=LeafSet013_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_2K-PNG.zip
LeafSet013,4K-JPG,zip,17548884,https://ambientCG.com/get?file=LeafSet013_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_4K-JPG.zip
LeafSet013,4K-PNG,zip,48462003,https://ambientCG.com/get?file=LeafSet013_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_4K-PNG.zip
LeafSet013,8K-JPG,zip,62410602,https://ambientCG.com/get?file=LeafSet013_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_8K-JPG.zip
LeafSet013,8K-PNG,zip,132187436,https://ambientCG.com/get?file=LeafSet013_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet013_jCHKLagv/LeafSet013_8K-PNG.zip
LeafSet021,1K-JPG,zip,1822137,https://ambientCG.com/get?file=LeafSet021_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_1K-JPG.zip
LeafSet021,1K-PNG,zip,6081330,https://ambientCG.com/get?file=LeafSet021_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_1K-PNG.zip
LeafSet021,2K-JPG,zip,6453948,https://ambientCG.com/get?file=LeafSet021_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_2K-JPG.zip
LeafSet021,2K-PNG,zip,23872243,https://ambientCG.com/get?file=LeafSet021_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_2K-PNG.zip
LeafSet021,4K-JPG,zip,28603634,https://ambientCG.com/get?file=LeafSet021_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_4K-JPG.zip
LeafSet021,4K-PNG,zip,99361803,https://ambientCG.com/get?file=LeafSet021_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_4K-PNG.zip
LeafSet021,8K-JPG,zip,144212615,https://ambientCG.com/get?file=LeafSet021_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_8K-JPG.zip
LeafSet021,8K-PNG,zip,266511128,https://ambientCG.com/get?file=LeafSet021_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet021_wXK0xiVU/LeafSet021_8K-PNG.zip
LeafSet025,1K-JPG,zip,4906133,https://ambientCG.com/get?file=LeafSet025_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_1K-JPG.zip
LeafSet025,1K-PNG,zip,12000060,https://ambientCG.com/get?file=LeafSet025_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_1K-PNG.zip
LeafSet025,2K-JPG,zip,14623361,https://ambientCG.com/get?file=LeafSet025_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_2K-JPG.zip
LeafSet025,2K-PNG,zip,42726530,https://ambientCG.com/get?file=LeafSet025_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_2K-PNG.zip
LeafSet025,4K-JPG,zip,44655200,https://ambientCG.com/get?file=LeafSet025_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_4K-JPG.zip
LeafSet025,4K-PNG,zip,158537883,https://ambientCG.com/get?file=LeafSet025_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_4K-PNG.zip
LeafSet025,8K-JPG,zip,131882946,https://ambientCG.com/get?file=LeafSet025_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_8K-JPG.zip
LeafSet025,8K-PNG,zip,514245183,https://ambientCG.com/get?file=LeafSet025_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet025_dF5RC2Pf/LeafSet025_8K-PNG.zip
ColdCutsSet002,1K-JPG,zip,4059571,https://ambientCG.com/get?file=ColdCutsSet002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_1K-JPG.zip
ColdCutsSet002,1K-PNG,zip,10318725,https://ambientCG.com/get?file=ColdCutsSet002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_1K-PNG.zip
ColdCutsSet002,2K-JPG,zip,12093769,https://ambientCG.com/get?file=ColdCutsSet002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_2K-JPG.zip
ColdCutsSet002,2K-PNG,zip,37303686,https://ambientCG.com/get?file=ColdCutsSet002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_2K-PNG.zip
ColdCutsSet002,4K-JPG,zip,39904201,https://ambientCG.com/get?file=ColdCutsSet002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_4K-JPG.zip
ColdCutsSet002,4K-PNG,zip,144458789,https://ambientCG.com/get?file=ColdCutsSet002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_4K-PNG.zip
ColdCutsSet002,8K-JPG,zip,150211875,https://ambientCG.com/get?file=ColdCutsSet002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_8K-JPG.zip
ColdCutsSet002,8K-PNG,zip,489254522,https://ambientCG.com/get?file=ColdCutsSet002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ColdCutsSet002_6o5BYiTC/ColdCutsSet002_8K-PNG.zip
LeafSet014,1K-JPG,zip,3387389,https://ambientCG.com/get?file=LeafSet014_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_1K-JPG.zip
LeafSet014,1K-PNG,zip,7862300,https://ambientCG.com/get?file=LeafSet014_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_1K-PNG.zip
LeafSet014,2K-JPG,zip,10862840,https://ambientCG.com/get?file=LeafSet014_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_2K-JPG.zip
LeafSet014,2K-PNG,zip,28424727,https://ambientCG.com/get?file=LeafSet014_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_2K-PNG.zip
LeafSet014,4K-JPG,zip,36373207,https://ambientCG.com/get?file=LeafSet014_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_4K-JPG.zip
LeafSet014,4K-PNG,zip,105537458,https://ambientCG.com/get?file=LeafSet014_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_4K-PNG.zip
LeafSet014,8K-JPG,zip,117413020,https://ambientCG.com/get?file=LeafSet014_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_8K-JPG.zip
LeafSet014,8K-PNG,zip,381872813,https://ambientCG.com/get?file=LeafSet014_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet014_RB9qlLNi/LeafSet014_8K-PNG.zip
StickSet001,1K-JPG,zip,2978713,https://ambientCG.com/get?file=StickSet001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_1K-JPG.zip
StickSet001,1K-PNG,zip,11082551,https://ambientCG.com/get?file=StickSet001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_1K-PNG.zip
StickSet001,2K-JPG,zip,9862848,https://ambientCG.com/get?file=StickSet001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_2K-JPG.zip
StickSet001,2K-PNG,zip,42989108,https://ambientCG.com/get?file=StickSet001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_2K-PNG.zip
StickSet001,4K-JPG,zip,40549014,https://ambientCG.com/get?file=StickSet001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_4K-JPG.zip
StickSet001,4K-PNG,zip,174387624,https://ambientCG.com/get?file=StickSet001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/StickSet001_dYkyfJAb/StickSet001_4K-PNG.zip
LeafSet010,1K-JPG,zip,2924663,https://ambientCG.com/get?file=LeafSet010_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_1K-JPG.zip
LeafSet010,1K-PNG,zip,11176267,https://ambientCG.com/get?file=LeafSet010_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_1K-PNG.zip
LeafSet010,2K-JPG,zip,11639647,https://ambientCG.com/get?file=LeafSet010_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_2K-JPG.zip
LeafSet010,2K-PNG,zip,45101134,https://ambientCG.com/get?file=LeafSet010_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_2K-PNG.zip
LeafSet010,4K-JPG,zip,48920275,https://ambientCG.com/get?file=LeafSet010_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_4K-JPG.zip
LeafSet010,4K-PNG,zip,185760827,https://ambientCG.com/get?file=LeafSet010_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_4K-PNG.zip
LeafSet010,8K-JPG,zip,219673151,https://ambientCG.com/get?file=LeafSet010_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_8K-JPG.zip
LeafSet010,8K-PNG,zip,462026313,https://ambientCG.com/get?file=LeafSet010_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet010_c1ZTbIhA/LeafSet010_8K-PNG.zip
LeafSet004,1K-JPG,zip,3198504,https://ambientCG.com/get?file=LeafSet004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_1K-JPG.zip
LeafSet004,1K-PNG,zip,11892429,https://ambientCG.com/get?file=LeafSet004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_1K-PNG.zip
LeafSet004,2K-JPG,zip,11087863,https://ambientCG.com/get?file=LeafSet004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_2K-JPG.zip
LeafSet004,2K-PNG,zip,46198939,https://ambientCG.com/get?file=LeafSet004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_2K-PNG.zip
LeafSet004,4K-JPG,zip,48448282,https://ambientCG.com/get?file=LeafSet004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_4K-JPG.zip
LeafSet004,4K-PNG,zip,90231345,https://ambientCG.com/get?file=LeafSet004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet004_mA2lcryw/LeafSet004_4K-PNG.zip
LeafSet020,1K-JPG,zip,1387276,https://ambientCG.com/get?file=LeafSet020_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_1K-JPG.zip
LeafSet020,1K-PNG,zip,4563147,https://ambientCG.com/get?file=LeafSet020_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_1K-PNG.zip
LeafSet020,2K-JPG,zip,4507596,https://ambientCG.com/get?file=LeafSet020_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_2K-JPG.zip
LeafSet020,2K-PNG,zip,17073007,https://ambientCG.com/get?file=LeafSet020_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_2K-PNG.zip
LeafSet020,4K-JPG,zip,16867100,https://ambientCG.com/get?file=LeafSet020_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_4K-JPG.zip
LeafSet020,4K-PNG,zip,70059858,https://ambientCG.com/get?file=LeafSet020_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_4K-PNG.zip
LeafSet020,8K-JPG,zip,69993352,https://ambientCG.com/get?file=LeafSet020_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_8K-JPG.zip
LeafSet020,8K-PNG,zip,167776493,https://ambientCG.com/get?file=LeafSet020_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet020_ulg9Q5mc/LeafSet020_8K-PNG.zip
LeafSet005,1K-JPG,zip,2360260,https://ambientCG.com/get?file=LeafSet005_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_1K-JPG.zip
LeafSet005,1K-PNG,zip,6800943,https://ambientCG.com/get?file=LeafSet005_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_1K-PNG.zip
LeafSet005,2K-JPG,zip,7912881,https://ambientCG.com/get?file=LeafSet005_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_2K-JPG.zip
LeafSet005,2K-PNG,zip,25832901,https://ambientCG.com/get?file=LeafSet005_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_2K-PNG.zip
LeafSet005,4K-JPG,zip,29735566,https://ambientCG.com/get?file=LeafSet005_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_4K-JPG.zip
LeafSet005,4K-PNG,zip,102130212,https://ambientCG.com/get?file=LeafSet005_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_4K-PNG.zip
LeafSet005,8K-JPG,zip,139443156,https://ambientCG.com/get?file=LeafSet005_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_8K-JPG.zip
LeafSet005,8K-PNG,zip,205438538,https://ambientCG.com/get?file=LeafSet005_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet005_B9v0O6bM/LeafSet005_8K-PNG.zip
LeafSet016,1K-JPG,zip,3687809,https://ambientCG.com/get?file=LeafSet016_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_1K-JPG.zip
LeafSet016,1K-PNG,zip,11352055,https://ambientCG.com/get?file=LeafSet016_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_1K-PNG.zip
LeafSet016,2K-JPG,zip,12328794,https://ambientCG.com/get?file=LeafSet016_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_2K-JPG.zip
LeafSet016,2K-PNG,zip,43861822,https://ambientCG.com/get?file=LeafSet016_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_2K-PNG.zip
LeafSet016,4K-JPG,zip,49482754,https://ambientCG.com/get?file=LeafSet016_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_4K-JPG.zip
LeafSet016,4K-PNG,zip,179684169,https://ambientCG.com/get?file=LeafSet016_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_4K-PNG.zip
LeafSet016,8K-JPG,zip,212685257,https://ambientCG.com/get?file=LeafSet016_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_8K-JPG.zip
LeafSet016,8K-PNG,zip,358406488,https://ambientCG.com/get?file=LeafSet016_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet016_5dkRUZH4/LeafSet016_8K-PNG.zip
FoodCrossSectionSet002,1K-JPG,zip,4444655,https://ambientCG.com/get?file=FoodCrossSectionSet002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_1K-JPG.zip
FoodCrossSectionSet002,1K-PNG,zip,12232547,https://ambientCG.com/get?file=FoodCrossSectionSet002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_1K-PNG.zip
FoodCrossSectionSet002,2K-JPG,zip,15405855,https://ambientCG.com/get?file=FoodCrossSectionSet002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_2K-JPG.zip
FoodCrossSectionSet002,2K-PNG,zip,46295250,https://ambientCG.com/get?file=FoodCrossSectionSet002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_2K-PNG.zip
FoodCrossSectionSet002,4K-JPG,zip,58712743,https://ambientCG.com/get?file=FoodCrossSectionSet002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_4K-JPG.zip
FoodCrossSectionSet002,4K-PNG,zip,183331166,https://ambientCG.com/get?file=FoodCrossSectionSet002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_4K-PNG.zip
FoodCrossSectionSet002,8K-JPG,zip,202982498,https://ambientCG.com/get?file=FoodCrossSectionSet002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_8K-JPG.zip
FoodCrossSectionSet002,8K-PNG,zip,682318375,https://ambientCG.com/get?file=FoodCrossSectionSet002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/FoodCrossSectionSet002_T0Z5KQpo/FoodCrossSectionSet002_8K-PNG.zip
LeafSet012,12K-JPG,zip,148579654,https://ambientCG.com/get?file=LeafSet012_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/LeafSet012_rdv23NgE/LeafSet012_12K-JPG.zip
