AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
RoofingTiles013C,8K-JPG,zip,352544667,https://ambientCG.com/get?file=RoofingTiles013C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_8K-JPG.zip
RoofingTiles013C,8K-PNG,zip,886689512,https://ambientCG.com/get?file=RoofingTiles013C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles013C_wn9ZtPcy/RoofingTiles013C_8K-PNG.zip
RoofingTiles015C,1K-JPG,zip,6389761,https://ambientCG.com/get?file=RoofingTiles015C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_1K-JPG.zip
RoofingTiles015C,1K-PNG,zip,15200585,https://ambientCG.com/get?file=RoofingTiles015C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_1K-PNG.zip
RoofingTiles015C,2K-JPG,zip,21207599,https://ambientCG.com/get?file=RoofingTiles015C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_2K-JPG.zip
RoofingTiles015C,2K-PNG,zip,56937060,https://ambientCG.com/get?file=RoofingTiles015C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_2K-PNG.zip
RoofingTiles015C,4K-JPG,zip,78272402,https://ambientCG.com/get?file=RoofingTiles015C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_4K-JPG.zip
RoofingTiles015C,4K-PNG,zip,219368051,https://ambientCG.com/get?file=RoofingTiles015C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_4K-PNG.zip
RoofingTiles015C,8K-JPG,zip,339614894,https://ambientCG.com/get?file=RoofingTiles015C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_8K-JPG.zip
RoofingTiles015C,8K-PNG,zip,884331586,https://ambientCG.com/get?file=RoofingTiles015C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015C_KGfR89Xy/RoofingTiles015C_8K-PNG.zip
RoofingTiles011C,1K-JPG,zip,8217888,https://ambientCG.com/get?file=RoofingTiles011C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_1K-JPG.zip
RoofingTiles011C,1K-PNG,zip,17117812,https://ambientCG.com/get?file=RoofingTiles011C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_1K-PNG.zip
RoofingTiles011C,2K-JPG,zip,28326560,https://ambientCG.com/get?file=RoofingTiles011C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_2K-JPG.zip
RoofingTiles011C,2K-PNG,zip,63768234,https://ambientCG.com/get?file=RoofingTiles011C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_2K-PNG.zip
RoofingTiles011C,4K-JPG,zip,108510598,https://ambientCG.com/get?file=RoofingTiles011C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_4K-JPG.zip
RoofingTiles011C,4K-PNG,zip,248821411,https://ambientCG.com/get?file=RoofingTiles011C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_4K-PNG.zip
RoofingTiles011C,8K-JPG,zip,470915765,https://ambientCG.com/get?file=RoofingTiles011C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_8K-JPG.zip
RoofingTiles011C,8K-PNG,zip,1027506534,https://ambientCG.com/get?file=RoofingTiles011C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011C_7jZ8mqU2/RoofingTiles011C_8K-PNG.zip
RoofingTiles011B,1K-JPG,zip,6222584,https://ambientCG.com/get?file=RoofingTiles011B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_1K-JPG.zip
RoofingTiles011B,1K-PNG,zip,14948780,https://ambientCG.com/get?file=RoofingTiles011B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_1K-PNG.zip
RoofingTiles011B,2K-JPG,zip,20365404,https://ambientCG.com/get?file=RoofingTiles011B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_2K-JPG.zip
RoofingTiles011B,2K-PNG,zip,56052462,https://ambientCG.com/get?file=RoofingTiles011B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_2K-PNG.zip
RoofingTiles011B,4K-JPG,zip,75538159,https://ambientCG.com/get?file=RoofingTiles011B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_4K-JPG.zip
RoofingTiles011B,4K-PNG,zip,217119690,https://ambientCG.com/get?file=RoofingTiles011B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_4K-PNG.zip
RoofingTiles011B,8K-JPG,zip,337481948,https://ambientCG.com/get?file=RoofingTiles011B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_8K-JPG.zip
RoofingTiles011B,8K-PNG,zip,884994601,https://ambientCG.com/get?file=RoofingTiles011B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles011B_EPgRvi4o/RoofingTiles011B_8K-PNG.zip
Clay001,1K-JPG,zip,6796396,https://ambientCG.com/get?file=Clay001_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_1K-JPG.zip
Clay001,1K-PNG,zip,15734312,https://ambientCG.com/get?file=Clay001_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_1K-PNG.zip
Clay001,2K-JPG,zip,26681884,https://ambientCG.com/get?file=Clay001_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_2K-JPG.zip
Clay001,2K-PNG,zip,61328950,https://ambientCG.com/get?file=Clay001_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_2K-PNG.zip
Clay001,4K-JPG,zip,103369733,https://ambientCG.com/get?file=Clay001_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_4K-JPG.zip
Clay001,4K-PNG,zip,240703770,https://ambientCG.com/get?file=Clay001_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_4K-PNG.zip
Clay001,8K-JPG,zip,406353229,https://ambientCG.com/get?file=Clay001_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_8K-JPG.zip
Clay001,8K-PNG,zip,954756718,https://ambientCG.com/get?file=Clay001_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay001_wL9N8qTO/Clay001_8K-PNG.zip
Ground026,1K-JPG,zip,9798564,https://ambientCG.com/get?file=Ground026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_1K-JPG.zip
Ground026,1K-PNG,zip,18830009,https://ambientCG.com/get?file=Ground026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_1K-PNG.zip
Ground026,2K-JPG,zip,33385910,https://ambientCG.com/get?file=Ground026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_2K-JPG.zip
Ground026,2K-PNG,zip,69548949,https://ambientCG.com/get?file=Ground026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_2K-PNG.zip
Ground026,4K-JPG,zip,116292055,https://ambientCG.com/get?file=Ground026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_4K-JPG.zip
Ground026,4K-PNG,zip,263700682,https://ambientCG.com/get?file=Ground026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_4K-PNG.zip
Ground026,8K-JPG,zip,392162111,https://ambientCG.com/get?file=Ground026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_8K-JPG.zip
Ground026,8K-PNG,zip,985285792,https://ambientCG.com/get?file=Ground026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground026_h0yDpBE4/Ground026_8K-PNG.zip
Clay002,1K-JPG,zip,7411719,https://ambientCG.com/get?file=Clay002_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_1K-JPG.zip
Clay002,1K-PNG,zip,16045816,https://ambientCG.com/get?file=Clay002_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_1K-PNG.zip
Clay002,2K-JPG,zip,29259901,https://ambientCG.com/get?file=Clay002_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_2K-JPG.zip
Clay002,2K-PNG,zip,62604948,https://ambientCG.com/get?file=Clay002_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_2K-PNG.zip
Clay002,4K-JPG,zip,113203528,https://ambientCG.com/get?file=Clay002_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_4K-JPG.zip
Clay002,4K-PNG,zip,245443199,https://ambientCG.com/get?file=Clay002_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_4K-PNG.zip
Clay002,8K-JPG,zip,440915647,https://ambientCG.com/get?file=Clay002_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_8K-JPG.zip
Clay002,8K-PNG,zip,967407860,https://ambientCG.com/get?file=Clay002_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay002_GVpPDoEZ/Clay002_8K-PNG.zip
RoofingTilesSubstance003,,sbsar,627248,https://ambientCG.com/get?file=RoofingTilesSubstance003.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTilesSubstance003_lgKtIY2M/RoofingTilesSubstance003.sbsar
Ground025,1K-JPG,zip,9554624,https://ambientCG.com/get?file=Ground025_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_1K-JPG.zip
Ground025,1K-PNG,zip,18180713,https://ambientCG.com/get?file=Ground025_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_1K-PNG.zip
Ground025,2K-JPG,zip,31263030,https://ambientCG.com/get?file=Ground025_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_2K-JPG.zip
Ground025,2K-PNG,zip,67253618,https://ambientCG.com/get?file=Ground025_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_2K-PNG.zip
Ground025,4K-JPG,zip,113513886,https://ambientCG.com/get?file=Ground025_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_4K-JPG.zip
Ground025,4K-PNG,zip,259575644,https://ambientCG.com/get?file=Ground025_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_4K-PNG.zip
Ground025,8K-JPG,zip,421759116,https://ambientCG.com/get?file=Ground025_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_8K-JPG.zip
Ground025,8K-PNG,zip,1006937186,https://ambientCG.com/get?file=Ground025_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground025_6IoEDeKR/Ground025_8K-PNG.zip
Clay004,1K-JPG,zip,6875807,https://ambientCG.com/get?file=Clay004_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_1K-JPG.zip
Clay004,1K-PNG,zip,15658539,https://ambientCG.com/get?file=Clay004_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_1K-PNG.zip
Clay004,2K-JPG,zip,27331728,https://ambientCG.com/get?file=Clay004_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_2K-JPG.zip
Clay004,2K-PNG,zip,61201667,https://ambientCG.com/get?file=Clay004_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_2K-PNG.zip
Clay004,4K-JPG,zip,105327909,https://ambientCG.com/get?file=Clay004_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_4K-JPG.zip
Clay004,4K-PNG,zip,239795922,https://ambientCG.com/get?file=Clay004_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_4K-PNG.zip
Clay004,8K-JPG,zip,409636382,https://ambientCG.com/get?file=Clay004_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_8K-JPG.zip
Clay004,8K-PNG,zip,949553766,https://ambientCG.com/get?file=Clay004_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay004_yLGpxu2T/Clay004_8K-PNG.zip
Clay003,1K-JPG,zip,6528626,https://ambientCG.com/get?file=Clay003_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_1K-JPG.zip
Clay003,1K-PNG,zip,15315077,https://ambientCG.com/get?file=Clay003_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_1K-PNG.zip
Clay003,2K-JPG,zip,24873335,https://ambientCG.com/get?file=Clay003_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_2K-JPG.zip
Clay003,2K-PNG,zip,59385500,https://ambientCG.com/get?file=Clay003_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_2K-PNG.zip
Clay003,4K-JPG,zip,98576245,https://ambientCG.com/get?file=Clay003_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_4K-JPG.zip
Clay003,4K-PNG,zip,235350859,https://ambientCG.com/get?file=Clay003_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_4K-PNG.zip
Clay003,8K-JPG,zip,417456538,https://ambientCG.com/get?file=Clay003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_8K-JPG.zip
Clay003,8K-PNG,zip,953571648,https://ambientCG.com/get?file=Clay003_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Clay003_XrofpaxF/Clay003_8K-PNG.zip
ClaySubstance001,,sbsar,4960418,https://ambientCG.com/get?file=ClaySubstance001.sbsar,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/ClaySubstance001_QsKfMZY7/ClaySubstance001.sbsar
