AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
PavingStones011,1K-JPG,zip,9061041,https://ambientCG.com/get?file=PavingStones011_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_1K-JPG.zip
PavingStones011,1K-PNG,zip,17748870,https://ambientCG.com/get?file=PavingStones011_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_1K-PNG.zip
PavingStones011,2K-JPG,zip,30760904,https://ambientCG.com/get?file=PavingStones011_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_2K-JPG.zip
PavingStones011,2K-PNG,zip,66387146,https://ambientCG.com/get?file=PavingStones011_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_2K-PNG.zip
PavingStones011,4K-JPG,zip,119483302,https://ambientCG.com/get?file=PavingStones011_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_4K-JPG.zip
PavingStones011,4K-PNG,zip,264136703,https://ambientCG.com/get?file=PavingStones011_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_4K-PNG.zip
PavingStones011,8K-JPG,zip,544547953,https://ambientCG.com/get?file=PavingStones011_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_8K-JPG.zip
PavingStones011,8K-PNG,zip,357644491,https://ambientCG.com/get?file=PavingStones011_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones011_SuDtn2yq/PavingStones011_8K-PNG.zip
PavingStones009,1K-JPG,zip,8461808,https://ambientCG.com/get?file=PavingStones009_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_1K-JPG.zip
PavingStones009,1K-PNG,zip,17554579,https://ambientCG.com/get?file=PavingStones009_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_1K-PNG.zip
PavingStones009,2K-JPG,zip,26743618,https://ambientCG.com/get?file=PavingStones009_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_2K-JPG.zip
PavingStones009,2K-PNG,zip,63843905,https://ambientCG.com/get?file=PavingStones009_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_2K-PNG.zip
PavingStones009,4K-JPG,zip,92436388,https://ambientCG.com/get?file=PavingStones009_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_4K-JPG.zip
PavingStones009,4K-PNG,zip,241760252,https://ambientCG.com/get?file=PavingStones009_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_4K-PNG.zip
PavingStones009,8K-JPG,zip,395368036,https://ambientCG.com/get?file=PavingStones009_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_8K-JPG.zip
PavingStones009,8K-PNG,zip,775364107,https://ambientCG.com/get?file=PavingStones009_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones009_dwyAFIRz/PavingStones009_8K-PNG.zip
PavingStones008,1K-JPG,zip,8900673,https://ambientCG.com/get?file=PavingStones008_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones008_oTWOgN70/PavingStones008_1K-JPG.zip
PavingStones008,1K-PNG,zip,18081360,https://ambientCG.com/get?file=PavingStones008_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones008_oTWOgN70/PavingStones008_1K-PNG.zip
PavingStones008,2K-JPG,zip,30699260,https://ambientCG.com/get?file=PavingStones008_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones008_oTWOgN70/PavingStones008_2K-JPG.zip
PavingStones008,2K-PNG,zip,67376176,https://ambientCG.com/get?file=PavingStones008_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones008_oTWOgN70/PavingStones008_2K-PNG.zip
PavingStones008,4K-JPG,zip,110240458,https://ambientCG.com/get?file=PavingStones008_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones008_oTWOgN70/PavingStones008_4K-JPG.zip
PavingStones008,4K-PNG,zip,194213371,https://ambientCG.com/get?file=PavingStones008_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones008_oTWOgN70/PavingStones008_4K-PNG.zip
PavingStones012,1K-JPG,zip,9331125,https://ambientCG.com/get?file=PavingStones012_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_1K-JPG.zip
PavingStones012,1K-PNG,zip,18164424,https://ambientCG.com/get?file=PavingStones012_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_1K-PNG.zip
PavingStones012,2K-JPG,zip,30222235,https://ambientCG.com/get?file=PavingStones012_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_2K-JPG.zip
PavingStones012,2K-PNG,zip,66478924,https://ambientCG.com/get?file=PavingStones012_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_2K-PNG.zip
PavingStones012,4K-JPG,zip,102366194,https://ambientCG.com/get?file=PavingStones012_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_4K-JPG.zip
PavingStones012,4K-PNG,zip,249805714,https://ambientCG.com/get?file=PavingStones012_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_4K-PNG.zip
PavingStones012,8K-JPG,zip,414655402,https://ambientCG.com/get?file=PavingStones012_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_8K-JPG.zip
PavingStones012,8K-PNG,zip,460575585,https://ambientCG.com/get?file=PavingStones012_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/PavingStones012_Z7O8bgpF/PavingStones012_8K-PNG.zip
