AssetID,DownloadAttribute,Filetype,Size,PrettyDownloadLink,RawDownloadLink
Metal042B,2K-JPG,zip,19762076,https://ambientCG.com/get?file=Metal042B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042B_mI3LhDWP/Metal042B_2K-JPG.zip
Metal042B,2K-PNG,zip,56818442,https://ambientCG.com/get?file=Metal042B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042B_mI3LhDWP/Metal042B_2K-PNG.zip
Metal042B,4K-JPG,zip,74178934,https://ambientCG.com/get?file=Metal042B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042B_mI3LhDWP/Metal042B_4K-JPG.zip
Metal042B,4K-PNG,zip,223090856,https://ambientCG.com/get?file=Metal042B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042B_mI3LhDWP/Metal042B_4K-PNG.zip
Metal042B,8K-JPG,zip,351519619,https://ambientCG.com/get?file=Metal042B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042B_mI3LhDWP/Metal042B_8K-JPG.zip
Metal042B,8K-PNG,zip,940798479,https://ambientCG.com/get?file=Metal042B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Metal042B_mI3LhDWP/Metal042B_8K-PNG.zip
Gravel022,1K-JPG,zip,10207792,https://ambientCG.com/get?file=Gravel022_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_1K-JPG.zip
Gravel022,1K-PNG,zip,18696605,https://ambientCG.com/get?file=Gravel022_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_1K-PNG.zip
Gravel022,2K-JPG,zip,31960068,https://ambientCG.com/get?file=Gravel022_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_2K-JPG.zip
Gravel022,2K-PNG,zip,66797153,https://ambientCG.com/get?file=Gravel022_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_2K-PNG.zip
Gravel022,4K-JPG,zip,110717752,https://ambientCG.com/get?file=Gravel022_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_4K-JPG.zip
Gravel022,4K-PNG,zip,253076213,https://ambientCG.com/get?file=Gravel022_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_4K-PNG.zip
Gravel022,8K-JPG,zip,399225270,https://ambientCG.com/get?file=Gravel022_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_8K-JPG.zip
Gravel022,8K-PNG,zip,968614830,https://ambientCG.com/get?file=Gravel022_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel022_lbrCBowT/Gravel022_8K-PNG.zip
Ground047,1K-JPG,zip,10153139,https://ambientCG.com/get?file=Ground047_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_1K-JPG.zip
Ground047,1K-PNG,zip,18929219,https://ambientCG.com/get?file=Ground047_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_1K-PNG.zip
Ground047,2K-JPG,zip,35991925,https://ambientCG.com/get?file=Ground047_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_2K-JPG.zip
Ground047,2K-PNG,zip,70568966,https://ambientCG.com/get?file=Ground047_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_2K-PNG.zip
Ground047,4K-JPG,zip,140865197,https://ambientCG.com/get?file=Ground047_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_4K-JPG.zip
Ground047,4K-PNG,zip,278659958,https://ambientCG.com/get?file=Ground047_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_4K-PNG.zip
Ground047,8K-JPG,zip,592590508,https://ambientCG.com/get?file=Ground047_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_8K-JPG.zip
Ground047,8K-PNG,zip,1134503444,https://ambientCG.com/get?file=Ground047_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground047_Zj2yuXhB/Ground047_8K-PNG.zip
Ground062L,1K-JPG,zip,11158718,https://ambientCG.com/get?file=Ground062L_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_1K-JPG.zip
Ground062L,1K-PNG,zip,17971212,https://ambientCG.com/get?file=Ground062L_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_1K-PNG.zip
Ground062L,2K-JPG,zip,38440485,https://ambientCG.com/get?file=Ground062L_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_2K-JPG.zip
Ground062L,2K-PNG,zip,62300855,https://ambientCG.com/get?file=Ground062L_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_2K-PNG.zip
Ground062L,4K-JPG,zip,143201555,https://ambientCG.com/get?file=Ground062L_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_4K-JPG.zip
Ground062L,4K-PNG,zip,230570030,https://ambientCG.com/get?file=Ground062L_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_4K-PNG.zip
Ground062L,8K-JPG,zip,547202631,https://ambientCG.com/get?file=Ground062L_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_8K-JPG.zip
Ground062L,8K-PNG,zip,914608105,https://ambientCG.com/get?file=Ground062L_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground062L_oG7H4zbF/Ground062L_8K-PNG.zip
Bricks076C,1K-JPG,zip,9139733,https://ambientCG.com/get?file=Bricks076C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_1K-JPG.zip
Bricks076C,1K-PNG,zip,18202998,https://ambientCG.com/get?file=Bricks076C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_1K-PNG.zip
Bricks076C,2K-JPG,zip,30603305,https://ambientCG.com/get?file=Bricks076C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_2K-JPG.zip
Bricks076C,2K-PNG,zip,67033322,https://ambientCG.com/get?file=Bricks076C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_2K-PNG.zip
Bricks076C,4K-JPG,zip,108621208,https://ambientCG.com/get?file=Bricks076C_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_4K-JPG.zip
Bricks076C,4K-PNG,zip,255550970,https://ambientCG.com/get?file=Bricks076C_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_4K-PNG.zip
Bricks076C,8K-JPG,zip,375036168,https://ambientCG.com/get?file=Bricks076C_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_8K-JPG.zip
Bricks076C,8K-PNG,zip,958482350,https://ambientCG.com/get?file=Bricks076C_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Bricks076C_fG2CH0yb/Bricks076C_8K-PNG.zip
Rock037,1K-JPG,zip,9559193,https://ambientCG.com/get?file=Rock037_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_1K-JPG.zip
Rock037,1K-PNG,zip,18553252,https://ambientCG.com/get?file=Rock037_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_1K-PNG.zip
Rock037,2K-JPG,zip,33360240,https://ambientCG.com/get?file=Rock037_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_2K-JPG.zip
Rock037,2K-PNG,zip,68946816,https://ambientCG.com/get?file=Rock037_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_2K-PNG.zip
Rock037,4K-JPG,zip,126254017,https://ambientCG.com/get?file=Rock037_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_4K-JPG.zip
Rock037,4K-PNG,zip,266805250,https://ambientCG.com/get?file=Rock037_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_4K-PNG.zip
Rock037,8K-JPG,zip,502564739,https://ambientCG.com/get?file=Rock037_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_8K-JPG.zip
Rock037,8K-PNG,zip,1052244302,https://ambientCG.com/get?file=Rock037_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Rock037_kzBiJ9UR/Rock037_8K-PNG.zip
Ground003,8K-JPG,zip,302355990,https://ambientCG.com/get?file=Ground003_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground003_31vMTlHm/Ground003_8K-JPG.zip
Gravel026,1K-JPG,zip,10138126,https://ambientCG.com/get?file=Gravel026_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_1K-JPG.zip
Gravel026,1K-PNG,zip,18851689,https://ambientCG.com/get?file=Gravel026_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_1K-PNG.zip
Gravel026,2K-JPG,zip,32490148,https://ambientCG.com/get?file=Gravel026_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_2K-JPG.zip
Gravel026,2K-PNG,zip,67875436,https://ambientCG.com/get?file=Gravel026_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_2K-PNG.zip
Gravel026,4K-JPG,zip,116949981,https://ambientCG.com/get?file=Gravel026_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_4K-JPG.zip
Gravel026,4K-PNG,zip,259327863,https://ambientCG.com/get?file=Gravel026_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_4K-PNG.zip
Gravel026,8K-JPG,zip,435775741,https://ambientCG.com/get?file=Gravel026_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_8K-JPG.zip
Gravel026,8K-PNG,zip,998531901,https://ambientCG.com/get?file=Gravel026_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel026_r08C23Fb/Gravel026_8K-PNG.zip
RoofingTiles015B,1K-JPG,zip,5159154,https://ambientCG.com/get?file=RoofingTiles015B_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_1K-JPG.zip
RoofingTiles015B,1K-PNG,zip,13883062,https://ambientCG.com/get?file=RoofingTiles015B_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_1K-PNG.zip
RoofingTiles015B,2K-JPG,zip,16791205,https://ambientCG.com/get?file=RoofingTiles015B_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_2K-JPG.zip
RoofingTiles015B,2K-PNG,zip,52669261,https://ambientCG.com/get?file=RoofingTiles015B_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_2K-PNG.zip
RoofingTiles015B,4K-JPG,zip,62436946,https://ambientCG.com/get?file=RoofingTiles015B_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_4K-JPG.zip
RoofingTiles015B,4K-PNG,zip,204388767,https://ambientCG.com/get?file=RoofingTiles015B_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_4K-PNG.zip
RoofingTiles015B,8K-JPG,zip,286776156,https://ambientCG.com/get?file=RoofingTiles015B_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_8K-JPG.zip
RoofingTiles015B,8K-PNG,zip,821367143,https://ambientCG.com/get?file=RoofingTiles015B_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles015B_NV6tgRFh/RoofingTiles015B_8K-PNG.zip
Gravel032,1K-JPG,zip,11146406,https://ambientCG.com/get?file=Gravel032_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_1K-JPG.zip
Gravel032,1K-PNG,zip,19807856,https://ambientCG.com/get?file=Gravel032_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_1K-PNG.zip
Gravel032,2K-JPG,zip,38053646,https://ambientCG.com/get?file=Gravel032_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_2K-JPG.zip
Gravel032,2K-PNG,zip,72727849,https://ambientCG.com/get?file=Gravel032_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_2K-PNG.zip
Gravel032,4K-JPG,zip,136613739,https://ambientCG.com/get?file=Gravel032_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_4K-JPG.zip
Gravel032,4K-PNG,zip,278217263,https://ambientCG.com/get?file=Gravel032_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_4K-PNG.zip
Gravel032,8K-JPG,zip,472538849,https://ambientCG.com/get?file=Gravel032_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_8K-JPG.zip
Gravel032,8K-PNG,zip,1048762989,https://ambientCG.com/get?file=Gravel032_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel032_J63hBuQ8/Gravel032_8K-PNG.zip
Gravel024,1K-JPG,zip,9659503,https://ambientCG.com/get?file=Gravel024_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_1K-JPG.zip
Gravel024,1K-PNG,zip,18315240,https://ambientCG.com/get?file=Gravel024_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_1K-PNG.zip
Gravel024,2K-JPG,zip,30782969,https://ambientCG.com/get?file=Gravel024_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_2K-JPG.zip
Gravel024,2K-PNG,zip,65989329,https://ambientCG.com/get?file=Gravel024_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_2K-PNG.zip
Gravel024,4K-JPG,zip,108077149,https://ambientCG.com/get?file=Gravel024_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_4K-JPG.zip
Gravel024,4K-PNG,zip,251165890,https://ambientCG.com/get?file=Gravel024_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_4K-PNG.zip
Gravel024,8K-JPG,zip,392600765,https://ambientCG.com/get?file=Gravel024_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_8K-JPG.zip
Gravel024,8K-PNG,zip,963624910,https://ambientCG.com/get?file=Gravel024_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Gravel024_8RrgcW4U/Gravel024_8K-PNG.zip
Ground036,1K-JPG,zip,10798035,https://ambientCG.com/get?file=Ground036_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_1K-JPG.zip
Ground036,1K-PNG,zip,19706076,https://ambientCG.com/get?file=Ground036_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_1K-PNG.zip
Ground036,2K-JPG,zip,36190245,https://ambientCG.com/get?file=Ground036_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_2K-JPG.zip
Ground036,2K-PNG,zip,72054895,https://ambientCG.com/get?file=Ground036_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_2K-PNG.zip
Ground036,4K-JPG,zip,128269310,https://ambientCG.com/get?file=Ground036_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_4K-JPG.zip
Ground036,4K-PNG,zip,274620546,https://ambientCG.com/get?file=Ground036_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_4K-PNG.zip
Ground036,8K-JPG,zip,468528139,https://ambientCG.com/get?file=Ground036_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_8K-JPG.zip
Ground036,8K-PNG,zip,925914489,https://ambientCG.com/get?file=Ground036_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground036_VlgzX5Nr/Ground036_8K-PNG.zip
Planks038,1K-JPG,zip,4602932,https://ambientCG.com/get?file=Planks038_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_1K-JPG.zip
Planks038,1K-PNG,zip,9068771,https://ambientCG.com/get?file=Planks038_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_1K-PNG.zip
Planks038,2K-JPG,zip,14172710,https://ambientCG.com/get?file=Planks038_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_2K-JPG.zip
Planks038,2K-PNG,zip,32273568,https://ambientCG.com/get?file=Planks038_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_2K-PNG.zip
Planks038,4K-JPG,zip,52561067,https://ambientCG.com/get?file=Planks038_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_4K-JPG.zip
Planks038,4K-PNG,zip,124543064,https://ambientCG.com/get?file=Planks038_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_4K-PNG.zip
Planks038,8K-JPG,zip,194065267,https://ambientCG.com/get?file=Planks038_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_8K-JPG.zip
Planks038,8K-PNG,zip,479275773,https://ambientCG.com/get?file=Planks038_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Planks038_fnm91Ncz/Planks038_8K-PNG.zip
Ground052,1K-JPG,zip,6829498,https://ambientCG.com/get?file=Ground052_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_1K-JPG.zip
Ground052,1K-PNG,zip,16219752,https://ambientCG.com/get?file=Ground052_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_1K-PNG.zip
Ground052,2K-JPG,zip,25423111,https://ambientCG.com/get?file=Ground052_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_2K-JPG.zip
Ground052,2K-PNG,zip,62562604,https://ambientCG.com/get?file=Ground052_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_2K-PNG.zip
Ground052,4K-JPG,zip,102834054,https://ambientCG.com/get?file=Ground052_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_4K-JPG.zip
Ground052,4K-PNG,zip,249198582,https://ambientCG.com/get?file=Ground052_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_4K-PNG.zip
Ground052,8K-JPG,zip,384606439,https://ambientCG.com/get?file=Ground052_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_8K-JPG.zip
Ground052,8K-PNG,zip,958073036,https://ambientCG.com/get?file=Ground052_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground052_vtHzbyPY/Ground052_8K-PNG.zip
Ground027,1K-JPG,zip,6661034,https://ambientCG.com/get?file=Ground027_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_1K-JPG.zip
Ground027,1K-PNG,zip,15935386,https://ambientCG.com/get?file=Ground027_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_1K-PNG.zip
Ground027,2K-JPG,zip,24127704,https://ambientCG.com/get?file=Ground027_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_2K-JPG.zip
Ground027,2K-PNG,zip,61453586,https://ambientCG.com/get?file=Ground027_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_2K-PNG.zip
Ground027,4K-JPG,zip,95657046,https://ambientCG.com/get?file=Ground027_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_4K-JPG.zip
Ground027,4K-PNG,zip,243380915,https://ambientCG.com/get?file=Ground027_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_4K-PNG.zip
Ground027,8K-JPG,zip,372432819,https://ambientCG.com/get?file=Ground027_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_8K-JPG.zip
Ground027,8K-PNG,zip,949921284,https://ambientCG.com/get?file=Ground027_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground027_7k96mNdf/Ground027_8K-PNG.zip
Ground039,12K-JPG,zip,903056399,https://ambientCG.com/get?file=Ground039_12K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_12K-JPG.zip
Ground039,12K-PNG,zip,2270206937,https://ambientCG.com/get?file=Ground039_12K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_12K-PNG.zip
Ground039,16K-JPG,zip,1579595759,https://ambientCG.com/get?file=Ground039_16K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_16K-JPG.zip
Ground039,16K-PNG,zip,3889709348,https://ambientCG.com/get?file=Ground039_16K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_16K-PNG.zip
Ground039,1K-JPG,zip,10086039,https://ambientCG.com/get?file=Ground039_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_1K-JPG.zip
Ground039,1K-PNG,zip,19126933,https://ambientCG.com/get?file=Ground039_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_1K-PNG.zip
Ground039,2K-JPG,zip,34472429,https://ambientCG.com/get?file=Ground039_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_2K-JPG.zip
Ground039,2K-PNG,zip,70269237,https://ambientCG.com/get?file=Ground039_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_2K-PNG.zip
Ground039,4K-JPG,zip,125211719,https://ambientCG.com/get?file=Ground039_4K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_4K-JPG.zip
Ground039,4K-PNG,zip,270564228,https://ambientCG.com/get?file=Ground039_4K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_4K-PNG.zip
Ground039,8K-JPG,zip,442174614,https://ambientCG.com/get?file=Ground039_8K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_8K-JPG.zip
Ground039,8K-PNG,zip,1040990938,https://ambientCG.com/get?file=Ground039_8K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/Ground039_9pFqBrZo/Ground039_8K-PNG.zip
RoofingTiles014C,1K-JPG,zip,7802878,https://ambientCG.com/get?file=RoofingTiles014C_1K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_1K-JPG.zip
RoofingTiles014C,1K-PNG,zip,16641523,https://ambientCG.com/get?file=RoofingTiles014C_1K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_1K-PNG.zip
RoofingTiles014C,2K-JPG,zip,26552566,https://ambientCG.com/get?file=RoofingTiles014C_2K-JPG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_2K-JPG.zip
RoofingTiles014C,2K-PNG,zip,61966008,https://ambientCG.com/get?file=RoofingTiles014C_2K-PNG.zip,https://acg-download.struffelproductions.com/file/ambientCG-Web/download/RoofingTiles014C_LY1VdQcR/RoofingTiles014C_2K-PNG.zip
